1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24;25;26
------;Straftaten insgesamt;5915000;Hamm;M;2,314;0;0;1;6;9;16;42;128;170;309;495;212;213;425;467;529;273;93;32;1,819
------;Straftaten insgesamt;3241001;Hannover;M;11,642;75;39;37;37;72;260;267;601;868;1,246;2,374;1,018;974;1,992;2,254;2,784;1,452;559;227;9,268
------;Straftaten insgesamt;8221000;Heidelberg;M;2,763;4;4;2;5;12;27;48;167;215;433;675;280;248;528;552;605;269;99;35;2,088
------;Straftaten insgesamt;8121000;Heilbronn;M;1,541;0;1;0;7;11;19;23;85;108;166;293;126;125;251;254;389;241;77;36;1,248
------;Straftaten insgesamt;5916000;Herne;M;1,476;2;2;5;11;23;43;39;81;120;161;324;119;104;223;228;367;247;71;16;1,152
------;Straftaten insgesamt;3254021;Hildesheim;M;911;0;2;2;4;8;16;10;61;71;83;170;53;75;128;172;212;150;59;20;741
------;Straftaten insgesamt;9161000;Ingolstadt;M;1,618;1;3;3;9;14;30;33;95;128;171;329;119;125;244;271;413;230;102;29;1,289
------;Straftaten insgesamt;16053000;Jena;M;445;0;0;2;2;6;10;12;35;47;50;107;40;31;71;74;110;51;27;5;338
------;Straftaten insgesamt;8212000;Karlsruhe;M;6,022;9;5;10;10;48;82;139;425;564;907;1,553;615;549;1,164;1,120;1,286;597;219;83;4,469
------;Straftaten insgesamt;6611000;Kassel;M;2,726;29;8;12;15;30;94;101;193;294;319;707;207;229;436;491;575;338;136;43;2,019
------;Straftaten insgesamt;1002000;Kiel;M;2,623;60;17;25;19;30;151;66;217;283;280;714;190;160;350;460;618;327;119;35;1,909
------;Straftaten insgesamt;7111000;Koblenz;M;1,362;0;1;2;2;15;20;45;89;134;161;315;110;116;226;252;313;176;62;18;1,047
------;Straftaten insgesamt;5315000;Koeln;M;18,958;207;74;81;87;147;596;464;1,039;1,503;2,038;4,137;1,489;1,387;2,876;3,287;4,558;2,651;1,070;379;14,821
------;Straftaten insgesamt;5114000;Krefeld;M;2,516;2;0;6;17;21;46;54;112;166;282;494;181;161;342;446;646;398;128;62;2,022
------;Straftaten insgesamt;14713000;Leipzig;M;7,855;296;123;99;107;118;743;203;405;608;836;2,187;641;698;1,339;1,393;1,759;812;285;80;5,668
------;Straftaten insgesamt;5316000;Leverkusen;M;1,445;0;1;3;5;11;20;22;71;93;121;234;97;88;185;220;340;364;73;29;1,211
------;Straftaten insgesamt;1003000;Luebeck;M;2,380;1;0;1;6;10;18;71;128;199;269;486;217;185;402;458;557;290;137;50;1,894
------;Straftaten insgesamt;7314000;Ludwigshafen am Rhein;M;2,391;1;4;13;15;24;57;49;98;147;191;395;155;180;335;378;610;438;178;57;1,996
------;Straftaten insgesamt;15003000;Magdeburg;M;1,708;4;3;2;10;14;33;59;103;162;248;443;157;116;273;291;370;199;112;20;1,265
------;Straftaten insgesamt;7315000;Mainz;M;2,564;0;3;3;7;10;23;73;161;234;296;553;214;200;414;428;586;349;159;75;2,011
------;Straftaten insgesamt;8222000;Mannheim;M;6,085;10;4;7;10;35;66;134;393;527;828;1,421;551;524;1,075;1,099;1,337;774;260;119;4,664
------;Straftaten insgesamt;5170024;Moers;M;706;0;0;0;5;14;19;18;55;73;88;180;44;40;84;125;170;102;35;10;526
------;Straftaten insgesamt;5116000;Moenchengladbach;M;2,243;0;1;6;3;21;31;47;91;138;227;396;188;147;335;429;573;358;112;40;1,847
------;Straftaten insgesamt;5117000;Muelheim an der Ruhr;M;1,571;0;0;1;14;11;26;30;53;83;169;278;129;103;232;271;428;238;96;28;1,293
------;Straftaten insgesamt;9162000;Muenchen;M;30,353;5;7;22;51;96;181;415;1,425;1,840;5,726;7,747;2,845;2,612;5,457;5,597;6,412;3,254;1,305;581;22,606
------;Straftaten insgesamt;5515000;Muenster;M;2,959;1;1;6;15;44;67;97;156;253;369;689;262;260;522;535;694;349;132;38;2,270
------;Straftaten insgesamt;5162024;Neuss;M;1,564;0;0;1;5;5;11;20;62;82;183;276;109;118;227;267;434;235;90;35;1,288
------;Straftaten insgesamt;9564000;Nuernberg;M;7,452;3;2;18;33;50;106;130;346;476;720;1,302;577;549;1,126;1,331;1,901;1,200;442;150;6,150
------;Straftaten insgesamt;5119000;Oberhausen;M;1,838;0;2;5;13;18;38;45;74;119;176;333;157;172;329;313;458;277;95;33;1,505
------;Straftaten insgesamt;6413000;Offenbach am Main;M;2,361;0;0;2;7;14;23;44;114;158;242;423;157;167;324;384;643;384;154;49;1,938
------;Straftaten insgesamt;3403000;Oldenburg (Oldenburg);M;1,111;0;0;2;4;10;16;31;73;104;147;267;92;72;164;205;280;135;45;15;844
------;Straftaten insgesamt;3404000;Osnabrueck;M;1,875;0;3;0;7;4;14;35;77;112;216;342;146;139;285;389;467;273;91;28;1,533
------;Straftaten insgesamt;5774032;Paderborn;M;1,854;0;4;1;4;10;19;44;96;140;250;409;198;183;381;366;427;172;76;23;1,445
------;Straftaten insgesamt;8231000;Pforzheim;M;1,434;0;1;5;10;20;36;24;59;83;140;259;92;111;203;276;342;220;102;32;1,175
------;Straftaten insgesamt;12054000;Potsdam;M;1,096;0;1;3;4;11;19;29;35;64;111;194;106;94;200;215;252;152;66;17;902
------;Straftaten insgesamt;5562032;Recklinghausen;M;1,208;0;0;2;7;7;16;17;61;78;115;209;80;101;181;232;327;167;77;15;999
------;Straftaten insgesamt;9362000;Regensburg;M;4,925;2;1;3;4;15;25;171;271;442;789;1,256;498;429;927;960;1,044;505;169;64;3,669
------;Straftaten insgesamt;5120000;Remscheid;M;875;0;0;4;7;11;22;15;34;49;66;137;52;61;113;165;230;153;57;20;738
------;Straftaten insgesamt;8415061;Reutlingen;M;951;0;4;2;3;2;11;16;46;62;128;201;61;68;129;163;223;155;55;25;750
------;Straftaten insgesamt;13003000;Rostock;M;1,310;20;10;11;8;12;61;32;72;104;157;322;111;82;193;263;313;143;51;25;988
------;Straftaten insgesamt;10041100;Saarbruecken;M;4,403;13;15;21;20;59;128;199;554;753;676;1,557;377;358;735;782;743;358;152;76;2,846
------;Straftaten insgesamt;3102000;Salzgitter;M;665;0;0;1;5;11;17;14;34;48;48;113;51;56;107;134;158;113;27;13;552
------;Straftaten insgesamt;13004000;Schwerin;M;716;0;0;4;0;5;9;14;53;67;98;174;74;44;118;118;185;82;31;8;542
------;Straftaten insgesamt;5970040;Siegen;M;1,049;0;1;2;8;13;24;25;63;88;118;230;104;102;206;191;234;132;43;13;819
------;Straftaten insgesamt;5122000;Solingen;M;1,147;0;0;2;2;16;20;36;48;84;110;214;85;57;142;173;291;196;92;39;933
------;Straftaten insgesamt;8111000;Stuttgart;M;10,572;27;8;23;25;76;159;209;635;844;1,381;2,384;895;814;1,709;1,891;2,391;1,432;505;260;8,188
------;Straftaten insgesamt;7211000;Trier;M;7,235;1;0;2;2;25;30;132;225;357;1,171;1,558;661;670;1,331;1,458;1,734;779;267;108;5,677
------;Straftaten insgesamt;8421000;Ulm;M;1,869;2;1;3;3;10;19;58;108;166;241;426;161;150;311;325;425;252;98;32;1,443
------;Straftaten insgesamt;6414000;Wiesbaden;M;3,027;1;2;1;9;32;45;97;230;327;279;651;202;181;383;512;737;472;194;78;2,376
------;Straftaten insgesamt;3103000;Wolfsburg;M;948;0;0;1;0;7;8;15;37;52;105;165;80;67;147;175;276;117;46;22;783
------;Straftaten insgesamt;5124000;Wuppertal;M;3,970;2;3;8;32;57;102;89;219;308;455;865;296;293;589;643;999;550;241;83;3,105
------;Straftaten insgesamt;9663000;Wuerzburg;M;1,769;0;1;2;5;23;31;48;143;191;214;436;138;149;287;299;399;236;76;36;1,333
------;Straftaten insgesamt;5334002;Aachen;W;970;19;3;4;7;15;48;33;66;99;115;262;61;59;120;162;204;128;64;30;708
------;Straftaten insgesamt;9761000;Augsburg;W;1,144;0;1;3;6;8;18;53;68;121;114;253;69;74;143;172;274;186;72;44;891
------;Straftaten insgesamt;5378004;Bergisch Gladbach;W;136;0;0;1;0;4;5;3;3;6;11;22;9;8;17;18;41;19;15;4;114
------;Straftaten insgesamt;11000000;Berlin;W;16,258;163;66;69;123;231;652;434;547;981;1,287;2,920;1,051;1,164;2,215;2,765;4,123;2,468;1,182;585;13,338
------;Straftaten insgesamt;5711000;Bielefeld;W;851;1;0;2;5;15;23;29;60;89;60;172;50;46;96;102;242;145;61;33;679
------;Straftaten insgesamt;5911000;Bochum;W;776;3;1;2;5;21;32;33;39;72;75;179;49;53;102;124;188;127;41;15;597
------;Straftaten insgesamt;5314000;Bonn;W;811;0;0;1;2;9;12;36;39;75;56;143;44;52;96;133;201;142;61;35;668
------;Straftaten insgesamt;5512000;Bottrop;W;168;0;0;0;2;4;6;5;8;13;16;35;8;9;17;23;55;23;9;6;133
------;Straftaten insgesamt;3101000;Braunschweig;W;467;2;2;3;3;8;18;10;19;29;25;72;36;39;75;77;127;68;31;17;395
------;Straftaten insgesamt;4011000;Bremen;W;1,849;3;3;4;14;22;46;78;145;223;154;423;110;123;233;293;476;255;112;57;1,426
------;Straftaten insgesamt;4012000;Bremerhaven;W;722;0;2;3;9;15;29;14;10;24;47;100;51;45;96;138;184;134;58;12;622
------;Straftaten insgesamt;14511000;Chemnitz;W;1,359;87;29;21;21;17;175;52;50;102;107;384;95;82;177;218;329;169;52;30;975
------;Straftaten insgesamt;6411000;Darmstadt;W;514;2;0;2;1;7;12;12;25;37;53;102;44;20;64;83;122;79;42;22;412
------;Straftaten insgesamt;5913000;Dortmund;W;1,994;4;5;12;26;37;84;87;112;199;193;476;125;116;241;326;464;301;120;66;1,518
------;Straftaten insgesamt;14612000;Dresden;W;1,333;119;36;32;36;23;246;43;43;86;122;454;60;78;138;196;263;179;76;27;879
------;Straftaten insgesamt;5112000;Duisburg;W;1,803;0;6;12;35;56;109;72;102;174;161;444;117;134;251;284;422;260;94;48;1,359
------;Straftaten insgesamt;5111000;Duesseldorf;W;3,846;161;49;43;48;58;359;107;135;242;294;895;221;217;438;549;863;519;299;283;2,951
------;Straftaten insgesamt;16051000;Erfurt;W;473;21;4;9;11;5;50;20;14;34;37;121;40;40;80;69;81;85;25;12;352
------;Straftaten insgesamt;9562000;Erlangen;W;256;0;1;0;1;4;6;2;8;10;20;36;21;13;34;50;59;48;21;8;220
------;Straftaten insgesamt;5113000;Essen;W;1,947;1;3;1;20;39;64;99;101;200;174;438;140;156;296;340;462;243;121;47;1,509
------;Straftaten insgesamt;6412000;Frankfurt am Main;W;9,166;153;40;36;43;79;351;153;280;433;561;1,345;508;503;1,011;1,442;2,012;1,318;988;1,050;7,821
------;Straftaten insgesamt;8311000;Freiburg im Breisgau;W;1,147;5;4;6;4;27;46;39;66;105;126;277;93;86;179;190;243;149;69;40;870
------;Straftaten insgesamt;9563000;Fuerth;W;252;1;1;0;3;4;9;11;10;21;24;54;14;7;21;39;59;45;17;17;198
------;Straftaten insgesamt;5513000;Gelsenkirchen;W;961;2;4;10;26;32;74;52;56;108;89;271;51;61;112;154;212;138;52;22;690
------;Straftaten insgesamt;3152012;Goettingen;W;297;1;2;0;4;13;20;18;14;32;30;82;19;17;36;41;67;45;11;15;215
------;Straftaten insgesamt;5914000;Hagen;W;581;0;1;3;8;21;33;28;27;55;55;143;30;42;72;91;135;75;45;20;438
------;Straftaten insgesamt;15002000;Halle (Saale);W;755;0;2;5;5;6;18;28;34;62;103;183;53;57;110;142;177;91;39;13;572
------;Straftaten insgesamt;2000000;Hamburg;W;6,729;170;66;54;65;120;475;159;257;416;489;1,380;397;394;791;1,005;1,762;1,030;500;261;5,349
------;Straftaten insgesamt;5915000;Hamm;W;438;0;0;1;5;18;24;13;26;39;31;94;42;32;74;61;116;60;22;11;344
------;Straftaten insgesamt;3241001;Hannover;W;3,335;51;19;31;34;52;187;123;152;275;315;777;194;211;405;510;774;482;227;160;2,558
------;Straftaten insgesamt;8221000;Heidelberg;W;668;8;1;3;5;10;27;21;33;54;73;154;50;45;95;108;143;97;50;21;514
------;Straftaten insgesamt;8121000;Heilbronn;W;403;0;0;0;3;7;10;9;25;34;33;77;29;24;53;58;99;76;25;15;326
------;Straftaten insgesamt;5916000;Herne;W;384;0;1;4;8;18;31;10;15;25;33;89;29;25;54;53;89;64;21;14;295
------;Straftaten insgesamt;3254021;Hildesheim;W;243;0;1;5;4;8;18;8;12;20;21;59;13;15;28;22;79;35;13;7;184
------;Straftaten insgesamt;9161000;Ingolstadt;W;434;1;0;4;4;8;17;12;17;29;42;88;27;19;46;67;101;85;31;16;346
------;Straftaten insgesamt;16053000;Jena;W;91;0;0;1;1;1;3;1;4;5;6;14;7;10;17;13;26;11;5;5;77
------;Straftaten insgesamt;8212000;Karlsruhe;W;1,416;13;7;2;4;20;46;39;68;107;169;322;90;104;194;233;324;189;104;50;1,094
------;Straftaten insgesamt;6611000;Kassel;W;622;15;8;3;6;13;45;12;25;37;66;148;38;35;73;99;146;96;34;26;474
------;Straftaten insgesamt;1002000;Kiel;W;902;57;15;20;9;16;117;30;26;56;71;244;59;54;113;137;219;118;52;19;658
------;Straftaten insgesamt;7111000;Koblenz;W;327;0;2;0;3;6;11;8;19;27;35;73;15;27;42;46;78;47;26;15;254
------;Straftaten insgesamt;5315000;Koeln;W;5,976;197;52;66;83;122;520;198;293;491;530;1,541;374;362;736;864;1,359;866;398;212;4,435
------;Straftaten insgesamt;5114000;Krefeld;W;719;1;2;4;15;19;41;28;39;67;70;178;31;42;73;111;169;109;53;26;541
------;Straftaten insgesamt;14713000;Leipzig;W;2,488;243;83;81;68;66;541;69;79;148;180;869;150;154;304;359;518;255;128;55;1,619
------;Straftaten insgesamt;5316000;Leverkusen;W;393;0;0;1;3;9;13;18;14;32;37;82;21;21;42;53;75;107;26;8;311
------;Straftaten insgesamt;1003000;Luebeck;W;754;1;2;0;2;11;16;18;28;46;68;130;41;48;89;132;210;106;57;30;624
------;Straftaten insgesamt;7314000;Ludwigshafen am Rhein;W;718;0;1;5;11;11;28;29;24;53;54;135;48;42;90;108;190;126;51;18;583
------;Straftaten insgesamt;15003000;Magdeburg;W;469;4;3;3;7;7;24;13;18;31;39;94;27;40;67;95;101;65;31;16;375
------;Straftaten insgesamt;7315000;Mainz;W;726;0;1;2;2;5;10;24;37;61;72;143;52;37;89;110;164;130;61;29;583
------;Straftaten insgesamt;8222000;Mannheim;W;1,364;5;2;4;1;10;22;37;78;115;145;282;80;82;162;206;332;222;114;46;1,082
------;Straftaten insgesamt;5170024;Moers;W;165;0;0;1;3;3;7;5;10;15;24;46;10;8;18;21;35;21;17;7;119
------;Straftaten insgesamt;5116000;Moenchengladbach;W;519;0;0;1;6;5;12;15;6;21;40;73;29;37;66;87;122;107;47;17;446
------;Straftaten insgesamt;5117000;Muelheim an der Ruhr;W;456;0;0;0;4;8;12;16;20;36;39;87;24;37;61;69;104;83;33;19;369
------;Straftaten insgesamt;9162000;Muenchen;W;8,131;5;4;5;11;31;56;169;346;515;978;1,549;665;645;1,310;1,372;1,989;1,080;533;298;6,582
------;Straftaten insgesamt;5515000;Muenster;W;646;1;2;2;10;17;32;34;41;75;56;163;38;46;84;86;145;98;49;21;483
------;Straftaten insgesamt;5162024;Neuss;W;368;0;0;1;3;0;4;9;16;25;38;67;14;22;36;55;97;66;28;19;301
------;Straftaten insgesamt;9564000;Nuernberg;W;2,058;1;0;6;6;37;50;51;82;133;199;382;149;125;274;335;493;326;151;97;1,676
------;Straftaten insgesamt;5119000;Oberhausen;W;491;0;0;2;7;13;22;16;30;46;43;111;35;39;74;74;134;62;28;8;380
------;Straftaten insgesamt;6413000;Offenbach am Main;W;620;0;0;1;1;6;8;22;31;53;60;121;29;38;67;118;150;98;34;32;499
------;Straftaten insgesamt;3403000;Oldenburg (Oldenburg);W;255;1;0;2;0;4;7;3;17;20;34;61;15;16;31;40;65;35;18;5;194
------;Straftaten insgesamt;3404000;Osnabrueck;W;377;0;1;0;2;3;6;11;22;33;26;65;28;20;48;60;91;71;29;13;312
------;Straftaten insgesamt;5774032;Paderborn;W;438;2;1;0;1;7;11;15;22;37;41;89;33;29;62;70;126;52;25;14;349
------;Straftaten insgesamt;8231000;Pforzheim;W;437;0;1;3;7;5;16;15;21;36;32;84;23;25;48;60;104;71;47;23;353
------;Straftaten insgesamt;12054000;Potsdam;W;257;0;0;1;0;8;9;6;7;13;19;41;17;16;33;47;75;35;14;12;216
------;Straftaten insgesamt;5562032;Recklinghausen;W;303;0;0;0;1;4;5;9;20;29;21;55;19;19;38;52;77;55;22;4;248
------;Straftaten insgesamt;9362000;Regensburg;W;1,796;0;1;0;1;9;11;90;81;171;221;403;116;119;235;350;460;221;79;48;1,393
------;Straftaten insgesamt;5120000;Remscheid;W;210;0;0;0;2;2;4;11;8;19;16;39;9;9;18;31;52;40;16;14;171
------;Straftaten insgesamt;8415061;Reutlingen;W;263;1;1;0;0;3;5;8;8;16;21;42;11;12;23;50;69;46;22;11;221
------;Straftaten insgesamt;13003000;Rostock;W;348;16;2;6;5;4;33;12;17;29;31;93;18;24;42;60;75;43;27;8;255
------;Straftaten insgesamt;10041100;Saarbruecken;W;1,221;9;9;17;19;31;85;61;107;168;127;380;85;66;151;199;239;155;61;36;841
------;Straftaten insgesamt;3102000;Salzgitter;W;158;0;0;1;2;4;7;2;4;6;15;28;15;6;21;18;44;24;9;14;130
------;Straftaten insgesamt;13004000;Schwerin;W;176;0;0;2;2;2;6;3;5;8;17;31;11;16;27;32;55;14;10;7;145
------;Straftaten insgesamt;5970040;Siegen;W;292;1;0;1;3;9;14;13;18;31;24;69;19;29;48;46;64;41;18;6;223
------;Straftaten insgesamt;5122000;Solingen;W;268;0;0;2;5;8;15;7;12;19;17;51;18;19;37;36;77;32;24;11;217
------;Straftaten insgesamt;8111000;Stuttgart;W;2,583;23;8;11;14;22;78;85;128;213;260;551;170;164;334;429;609;367;182;111;2,032
------;Straftaten insgesamt;7211000;Trier;W;3,005;0;0;1;1;14;16;51;96;147;338;501;234;209;443;584;822;383;190;82;2,504
------;Straftaten insgesamt;8421000;Ulm;W;450;0;2;4;2;7;15;14;35;49;56;120;32;24;56;63;83;76;33;19;330
------;Straftaten insgesamt;6414000;Wiesbaden;W;821;1;2;0;2;3;8;32;29;61;70;139;57;39;96;140;197;141;66;42;682
------;Straftaten insgesamt;3103000;Wolfsburg;W;192;0;2;1;0;4;7;5;8;13;22;42;11;13;24;34;41;30;17;4;150
------;Straftaten insgesamt;5124000;Wuppertal;W;1,057;2;3;11;13;33;62;49;52;101;98;261;58;61;119;157;251;162;67;40;796
------;Straftaten insgesamt;9663000;Wuerzburg;W;319;0;0;0;1;8;9;10;18;28;35;72;22;22;44;50;74;41;23;15;247
------;Straftaten insgesamt;5334002;Aachen;X;5,469;31;4;13;17;41;106;127;493;620;732;1,458;442;410;852;946;1,186;610;283;134;4,011
------;Straftaten insgesamt;9761000;Augsburg;X;4,699;0;2;8;12;34;56;152;311;463;525;1,044;329;356;685;751;1,127;698;265;129;3,655
------;Straftaten insgesamt;5378004;Bergisch Gladbach;X;810;0;0;1;0;6;7;16;33;49;68;124;59;51;110;146;207;151;48;24;686
------;Straftaten insgesamt;11000000;Berlin;X;66,275;355;178;213;340;608;1,694;1,481;2,801;4,282;6,092;12,068;4,707;4,835;9,542;11,666;16,759;10,195;4,373;1,672;54,207
------;Straftaten insgesamt;5711000;Bielefeld;X;5,138;4;2;6;25;57;94;139;364;503;591;1,188;432;385;817;843;1,221;697;266;106;3,950
------;Straftaten insgesamt;5911000;Bochum;X;4,063;5;4;10;15;45;79;102;221;323;475;877;335;297;632;705;996;577;215;61;3,186
------;Straftaten insgesamt;5314000;Bonn;X;4,133;1;0;4;8;28;41;119;217;336;446;823;329;334;663;735;1,019;538;259;96;3,310
------;Straftaten insgesamt;5512000;Bottrop;X;996;0;1;1;4;12;18;36;45;81;114;213;72;79;151;166;241;161;45;19;783
------;Straftaten insgesamt;3101000;Braunschweig;X;3,326;4;3;4;6;16;33;48;155;203;409;645;326;294;620;714;805;360;121;61;2,681
------;Straftaten insgesamt;4011000;Bremen;X;10,441;10;5;20;31;83;149;518;1,685;2,203;1,191;3,543;648;640;1,288;1,565;2,205;1,208;444;188;6,898
------;Straftaten insgesamt;4012000;Bremerhaven;X;2,185;0;2;8;15;27;52;36;54;90;166;308;132;129;261;378;635;381;179;43;1,877
------;Straftaten insgesamt;14511000;Chemnitz;X;5,676;186;66;50;50;60;412;165;319;484;692;1,588;532;464;996;1,099;1,236;502;180;75;4,088
------;Straftaten insgesamt;6411000;Darmstadt;X;2,322;3;1;4;3;23;34;65;191;256;274;564;157;172;329;391;528;291;158;61;1,758
------;Straftaten insgesamt;5913000;Dortmund;X;12,390;11;15;31;66;112;235;328;839;1,167;1,637;3,039;1,056;997;2,053;2,236;2,765;1,517;579;201;9,351
------;Straftaten insgesamt;14612000;Dresden;X;6,518;254;92;76;73;75;570;173;256;429;756;1,755;515;540;1,055;1,226;1,403;716;269;94;4,763
------;Straftaten insgesamt;5112000;Duisburg;X;8,281;2;22;51;90;158;323;264;404;668;790;1,781;639;580;1,219;1,412;1,969;1,257;475;168;6,500
------;Straftaten insgesamt;5111000;Duesseldorf;X;16,128;310;103;90;113;136;752;333;675;1,008;1,604;3,364;1,253;1,163;2,416;2,849;3,876;2,120;926;577;12,764
------;Straftaten insgesamt;16051000;Erfurt;X;2,339;44;14;24;24;27;133;86;165;251;277;661;213;198;411;400;465;268;98;36;1,678
------;Straftaten insgesamt;9562000;Erlangen;X;1,216;2;2;0;7;15;26;20;51;71;114;211;91;76;167;227;322;198;63;28;1,005
------;Straftaten insgesamt;5113000;Essen;X;9,309;7;13;12;44;106;182;283;484;767;1,068;2,017;783;791;1,574;1,737;2,199;1,141;489;152;7,292
------;Straftaten insgesamt;6412000;Frankfurt am Main;X;32,161;293;90;92;98;198;771;795;2,015;2,810;2,781;6,362;2,047;2,038;4,085;5,344;7,414;4,571;2,495;1,890;25,799
------;Straftaten insgesamt;8311000;Freiburg im Breisgau;X;5,712;7;9;17;23;57;113;168;483;651;903;1,667;560;413;973;1,006;1,138;561;264;103;4,045
