1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24;25;26
------;Straftaten insgesamt;2000000;Hamburg;M;29,231;13;68;134;253;515;983;1,076;1,396;2,472;2,704;6,159;1,633;1,625;3,258;3,775;5,834;4,472;3,411;2,322;23,072
------;Straftaten insgesamt;5915000;Hamm;M;2,889;0;2;8;13;44;67;103;161;264;285;616;180;181;361;386;630;396;318;182;2,273
------;Straftaten insgesamt;3241001;Hannover;M;13,077;1;10;28;54;143;236;344;530;874;1,370;2,480;947;893;1,840;1,916;2,736;1,875;1,364;866;10,597
------;Straftaten insgesamt;8221000;Heidelberg;M;2,551;0;2;4;9;34;49;108;177;285;280;614;227;190;417;352;406;292;266;204;1,937
------;Straftaten insgesamt;8121000;Heilbronn;M;1,713;0;0;8;12;28;48;48;90;138;157;343;119;111;230;226;357;231;191;135;1,370
------;Straftaten insgesamt;5916000;Herne;M;2,502;0;3;13;27;49;92;82;129;211;233;536;145;143;288;332;531;379;261;175;1,966
------;Straftaten insgesamt;3254021;Hildesheim;M;2,186;0;4;8;14;44;70;72;114;186;225;481;143;142;285;287;436;309;242;146;1,705
------;Straftaten insgesamt;9161000;Ingolstadt;M;2,279;0;3;4;12;29;48;100;121;221;265;534;174;120;294;294;450;287;245;175;1,745
------;Straftaten insgesamt;16053000;Jena;M;1,974;1;2;2;12;27;44;67;105;172;196;412;132;99;231;352;448;257;151;123;1,562
------;Straftaten insgesamt;8212000;Karlsruhe;M;4,871;0;2;10;23;51;86;160;238;398;539;1,023;378;351;729;638;857;657;599;368;3,848
------;Straftaten insgesamt;6611000;Kassel;M;3,607;0;5;13;23;46;87;88;160;248;317;652;218;218;436;515;805;554;385;260;2,955
------;Straftaten insgesamt;1002000;Kiel;M;4,274;1;7;19;31;73;131;142;175;317;366;814;281;286;567;645;826;669;457;296;3,460
------;Straftaten insgesamt;7111000;Koblenz;M;2,695;0;4;11;11;19;45;50;143;193;304;542;213;212;425;357;520;378;293;180;2,153
------;Straftaten insgesamt;5315000;Koeln;M;20,616;5;12;57;115;289;478;599;943;1,542;1,983;4,003;1,323;1,282;2,605;3,063;4,126;3,181;2,245;1,393;16,613
------;Straftaten insgesamt;5114000;Krefeld;M;4,369;1;2;18;35;70;126;132;200;332;411;869;288;293;581;637;832;642;516;292;3,500
------;Straftaten insgesamt;14713000;Leipzig;M;11,024;0;6;23;73;157;259;264;384;648;721;1,628;521;642;1,163;1,811;2,940;1,575;1,117;790;9,396
------;Straftaten insgesamt;5316000;Leverkusen;M;2,384;0;3;6;19;53;81;104;110;214;204;499;139;154;293;316;447;345;303;181;1,885
------;Straftaten insgesamt;1003000;Luebeck;M;4,822;0;8;16;28;87;139;154;215;369;443;951;270;278;548;660;996;723;548;396;3,871
------;Straftaten insgesamt;7314000;Ludwigshafen am Rhein;M;3,112;1;7;31;50;75;164;128;139;267;289;720;209;171;380;419;539;453;367;234;2,392
------;Straftaten insgesamt;15003000;Magdeburg;M;5,013;0;3;18;39;83;143;171;211;382;386;911;218;259;477;780;1,200;730;561;354;4,102
------;Straftaten insgesamt;7315000;Mainz;M;3,851;1;4;2;25;39;71;107;212;319;460;850;337;237;574;561;729;486;380;271;3,001
------;Straftaten insgesamt;8222000;Mannheim;M;5,177;0;7;15;35;54;111;158;200;358;530;999;411;361;772;770;1,024;666;579;367;4,178
------;Straftaten insgesamt;5170024;Moers;M;1,372;1;0;11;15;23;50;64;67;131;152;333;74;79;153;192;240;217;141;96;1,039
------;Straftaten insgesamt;5116000;Moenchengladbach;M;4,159;1;4;15;23;49;92;152;239;391;458;941;249;271;520;626;852;542;423;255;3,218
------;Straftaten insgesamt;5117000;Muelheim an der Ruhr;M;2,391;0;2;3;9;40;54;75;126;201;243;498;151;137;288;312;461;388;262;182;1,893
------;Straftaten insgesamt;9162000;Muenchen;M;17,061;2;6;28;95;166;297;449;859;1,308;1,879;3,484;1,232;1,137;2,369;2,248;3,047;2,471;1,961;1,481;13,577
------;Straftaten insgesamt;5515000;Muenster;M;4,476;3;3;6;20;87;119;162;246;408;485;1,012;316;289;605;648;842;588;469;312;3,464
------;Straftaten insgesamt;5162024;Neuss;M;2,862;0;0;10;16;36;62;98;143;241;305;608;182;194;376;421;618;386;280;173;2,254
------;Straftaten insgesamt;9564000;Nuernberg;M;7,918;0;6;14;62;93;175;240;383;623;917;1,715;541;525;1,066;1,086;1,528;1,097;823;603;6,203
------;Straftaten insgesamt;5119000;Oberhausen;M;3,652;0;2;9;20;49;80;123;182;305;434;819;282;256;538;520;683;503;340;249;2,833
------;Straftaten insgesamt;6413000;Offenbach am Main;M;2,183;0;1;1;5;14;21;62;116;178;287;486;182;148;330;328;472;275;175;117;1,697
------;Straftaten insgesamt;3403000;Oldenburg (Oldenburg);M;2,942;0;1;6;16;48;71;118;180;298;342;711;207;201;408;404;536;391;293;199;2,231
------;Straftaten insgesamt;3404000;Osnabrueck;M;4,018;0;1;6;11;37;55;87;196;283;388;726;261;294;555;619;816;627;415;260;3,292
------;Straftaten insgesamt;5774032;Paderborn;M;2,532;0;3;7;9;27;46;88;181;269;328;643;190;171;361;299;481;338;253;157;1,889
------;Straftaten insgesamt;8231000;Pforzheim;M;1,750;0;5;5;21;49;80;69;91;160;161;401;105;97;202;206;339;253;213;136;1,349
------;Straftaten insgesamt;12054000;Potsdam;M;2,901;0;3;5;19;59;86;118;147;265;221;572;104;109;213;441;685;379;357;254;2,329
------;Straftaten insgesamt;5562032;Recklinghausen;M;2,223;1;0;7;21;37;66;84;147;231;226;523;117;123;240;294;405;341;273;147;1,700
------;Straftaten insgesamt;9362000;Regensburg;M;2,544;0;1;2;12;22;37;75;122;197;275;509;179;169;348;387;508;336;252;204;2,035
------;Straftaten insgesamt;5120000;Remscheid;M;1,441;0;4;4;12;32;52;51;71;122;102;276;102;59;161;183;309;224;182;106;1,165
------;Straftaten insgesamt;8415061;Reutlingen;M;1,386;0;4;7;13;26;50;70;104;174;168;392;78;80;158;162;226;167;156;125;994
------;Straftaten insgesamt;13003000;Rostock;M;4,629;0;11;24;57;74;166;151;177;328;399;893;224;277;501;822;1,108;548;433;324;3,736
------;Straftaten insgesamt;10041100;Saarbruecken;M;4,091;1;10;16;31;64;122;119;173;292;358;772;235;261;496;572;860;591;494;306;3,319
------;Straftaten insgesamt;3102000;Salzgitter;M;1,629;0;4;7;8;32;51;71;93;164;134;349;102;92;194;228;292;261;176;129;1,280
------;Straftaten insgesamt;13004000;Schwerin;M;2,576;1;9;19;37;44;110;96;121;217;209;536;121;123;244;411;599;318;283;185;2,040
------;Straftaten insgesamt;5970040;Siegen;M;1,960;0;5;4;12;31;52;74;102;176;200;428;141;130;271;284;402;261;177;137;1,532
------;Straftaten insgesamt;5122000;Solingen;M;2,139;0;3;12;14;44;73;81;114;195;200;468;122;114;236;223;439;306;276;191;1,671
------;Straftaten insgesamt;8111000;Stuttgart;M;9,987;4;18;32;54;168;276;287;476;763;1,244;2,283;828;718;1,546;1,388;1,832;1,273;986;679;7,704
------;Straftaten insgesamt;7211000;Trier;M;2,155;0;1;6;11;26;44;74;138;212;236;492;157;155;312;316;405;256;231;143;1,663
------;Straftaten insgesamt;8421000;Ulm;M;1,753;0;2;4;10;23;39;72;132;204;172;415;121;133;254;250;337;207;158;132;1,338
------;Straftaten insgesamt;6414000;Wiesbaden;M;3,979;0;4;5;26;56;91;159;244;403;412;906;263;214;477;490;751;608;434;313;3,073
------;Straftaten insgesamt;3103000;Wolfsburg;M;1,749;0;2;5;10;30;47;65;70;135;150;332;104;116;220;264;393;236;177;127;1,417
------;Straftaten insgesamt;5124000;Wuppertal;M;5,827;0;21;50;57;108;236;234;304;538;549;1,323;357;345;702;743;1,092;832;707;428;4,504
------;Straftaten insgesamt;9663000;Wuerzburg;M;2,960;0;1;4;20;34;59;96;134;230;376;665;253;239;492;475;506;326;285;211;2,295
------;Straftaten insgesamt;5334002;Aachen;W;1,475;0;0;4;4;27;35;123;98;221;157;413;70;86;156;162;235;205;165;139;1,062
------;Straftaten insgesamt;9761000;Augsburg;W;1,681;1;0;7;6;31;45;78;109;187;163;395;103;97;200;214;287;239;179;167;1,286
------;Straftaten insgesamt;5378004;Bergisch Gladbach;W;502;0;0;0;2;9;11;32;31;63;41;115;22;18;40;61;90;67;54;75;387
------;Straftaten insgesamt;11000000;Berlin;W;22,465;4;19;73;160;456;712;1,070;1,105;2,175;1,457;4,344;995;1,058;2,053;3,070;4,523;3,280;2,788;2,407;18,121
------;Straftaten insgesamt;5711000;Bielefeld;W;1,616;1;0;5;5;19;30;105;118;223;136;389;81;86;167;208;320;225;175;132;1,227
------;Straftaten insgesamt;5911000;Bochum;W;2,124;0;0;3;19;36;58;96;99;195;206;459;116;140;256;237;409;319;244;200;1,665
------;Straftaten insgesamt;5314000;Bonn;W;1,776;0;0;6;9;38;53;115;117;232;167;452;113;88;201;215;307;238;211;152;1,324
------;Straftaten insgesamt;5512000;Bottrop;W;597;0;0;3;8;17;28;34;27;61;39;128;37;33;70;77;106;85;74;57;469
------;Straftaten insgesamt;3101000;Braunschweig;W;1,670;0;1;8;12;29;50;110;95;205;161;416;104;92;196;213;292;216;176;161;1,254
------;Straftaten insgesamt;4011000;Bremen;W;3,293;1;0;6;24;67;98;155;187;342;300;740;175;180;355;415;576;501;404;302;2,553
------;Straftaten insgesamt;4012000;Bremerhaven;W;782;1;0;4;5;18;28;67;40;107;72;207;45;42;87;100;138;123;75;52;575
------;Straftaten insgesamt;14511000;Chemnitz;W;1,519;0;0;5;7;37;49;77;69;146;109;304;60;69;129;233;349;193;153;158;1,215
------;Straftaten insgesamt;6411000;Darmstadt;W;778;0;0;0;1;20;21;51;54;105;90;216;45;31;76;84;128;112;97;65;562
------;Straftaten insgesamt;5913000;Dortmund;W;3,835;1;2;12;24;73;112;221;222;443;388;943;234;251;485;484;738;504;379;302;2,892
------;Straftaten insgesamt;14612000;Dresden;W;3,547;1;3;4;24;69;101;169;144;313;285;699;160;180;340;542;813;394;359;400;2,848
------;Straftaten insgesamt;5112000;Duisburg;W;2,987;0;1;3;29;64;97;146;147;293;265;655;171;164;335;418;549;446;317;267;2,332
------;Straftaten insgesamt;5111000;Duesseldorf;W;3,234;0;0;2;17;86;105;260;207;467;284;856;175;175;350;391;543;468;359;267;2,378
------;Straftaten insgesamt;16051000;Erfurt;W;1,968;1;0;5;16;42;64;98;92;190;159;413;90;97;187;318;470;214;196;170;1,555
------;Straftaten insgesamt;9562000;Erlangen;W;458;0;0;0;3;14;17;21;28;49;51;117;30;22;52;63;70;51;54;51;341
------;Straftaten insgesamt;5113000;Essen;W;3,853;3;5;2;31;94;135;253;207;460;368;963;250;221;471;524;674;555;372;294;2,890
------;Straftaten insgesamt;6412000;Frankfurt am Main;W;3,891;0;0;2;16;67;85;180;207;387;349;821;236;220;456;524;780;567;415;328;3,070
------;Straftaten insgesamt;8311000;Freiburg im Breisgau;W;1,569;0;0;2;11;53;66;120;111;231;184;481;100;107;207;183;223;160;162;153;1,088
------;Straftaten insgesamt;9563000;Fuerth;W;541;0;0;1;3;16;20;33;26;59;44;123;23;26;49;69;108;68;59;65;418
------;Straftaten insgesamt;5513000;Gelsenkirchen;W;1,516;1;1;2;15;57;76;105;71;176;102;354;83;71;154;181;275;240;193;119;1,162
------;Straftaten insgesamt;3152012;Goettingen;W;892;0;0;2;4;22;28;53;30;83;70;181;53;47;100;103;178;123;118;89;711
------;Straftaten insgesamt;5914000;Hagen;W;1,173;1;0;4;16;38;59;94;82;176;101;336;61;60;121;140;187;160;127;102;837
------;Straftaten insgesamt;15002000;Halle (Saale);W;1,816;1;4;9;30;50;94;81;61;142;127;363;84;88;172;263;395;236;222;165;1,453
------;Straftaten insgesamt;2000000;Hamburg;W;10,064;5;14;28;79;222;348;627;625;1,252;771;2,371;512;476;988;1,263;1,893;1,464;1,160;925;7,693
------;Straftaten insgesamt;5915000;Hamm;W;1,006;1;1;1;7;27;37;59;65;124;75;236;58;51;109;142;187;153;90;89;770
------;Straftaten insgesamt;3241001;Hannover;W;4,626;1;1;11;35;100;148;235;290;525;490;1,163;331;283;614;560;842;603;467;377;3,463
------;Straftaten insgesamt;8221000;Heidelberg;W;900;0;0;0;9;27;36;67;56;123;85;244;49;63;112;107;133;99;113;92;656
------;Straftaten insgesamt;8121000;Heilbronn;W;629;0;0;0;1;23;24;46;48;94;59;177;34;35;69;79;113;69;77;45;452
------;Straftaten insgesamt;5916000;Herne;W;920;0;0;4;3;23;30;52;63;115;76;221;53;34;87;96;170;151;106;89;699
------;Straftaten insgesamt;3254021;Hildesheim;W;768;0;0;2;2;21;25;43;37;80;82;187;45;40;85;98;120;113;85;80;581
------;Straftaten insgesamt;9161000;Ingolstadt;W;734;0;0;0;7;13;20;33;42;75;68;163;36;43;79;70;137;110;96;79;571
------;Straftaten insgesamt;16053000;Jena;W;696;0;0;3;6;28;37;43;34;77;50;164;39;28;67;84;120;106;71;84;532
------;Straftaten insgesamt;8212000;Karlsruhe;W;1,516;0;3;1;6;35;45;98;108;206;160;411;121;90;211;173;229;179;172;141;1,105
------;Straftaten insgesamt;6611000;Kassel;W;1,290;0;0;1;5;30;36;77;84;161;107;304;66;88;154;173;233;175;156;95;986
------;Straftaten insgesamt;1002000;Kiel;W;1,450;0;1;2;6;28;37;80;86;166;128;331;94;90;184;171;247;229;172;116;1,119
------;Straftaten insgesamt;7111000;Koblenz;W;890;0;0;1;1;18;20;41;45;86;92;198;51;51;102;121;163;121;106;79;692
------;Straftaten insgesamt;5315000;Koeln;W;6,975;3;6;18;50;134;211;421;387;808;617;1,636;381;438;819;931;1,288;994;756;551;5,339
------;Straftaten insgesamt;5114000;Krefeld;W;1,757;0;0;4;16;44;64;115;121;236;165;465;94;106;200;223;308;245;173;143;1,292
------;Straftaten insgesamt;14713000;Leipzig;W;4,383;0;1;6;42;88;137;195;185;380;303;820;226;254;480;770;967;510;426;410;3,563
------;Straftaten insgesamt;5316000;Leverkusen;W;865;0;4;1;10;20;35;41;47;88;67;190;45;55;100;118;170;123;100;64;675
------;Straftaten insgesamt;1003000;Luebeck;W;1,750;0;1;6;28;38;73;93;101;194;133;400;79;90;169;216;304;278;192;191;1,350
------;Straftaten insgesamt;7314000;Ludwigshafen am Rhein;W;1,409;0;4;5;7;28;44;86;70;156;150;350;80;84;164;185;237;194;156;123;1,059
------;Straftaten insgesamt;15003000;Magdeburg;W;1,919;1;2;5;17;59;84;96;71;167;117;368;86;89;175;283;396;249;234;214;1,551
------;Straftaten insgesamt;7315000;Mainz;W;1,293;1;1;3;2;17;24;69;77;146;122;292;87;99;186;160;204;202;134;115;1,001
------;Straftaten insgesamt;8222000;Mannheim;W;1,924;0;2;2;9;44;57;115;119;234;202;493;133;119;252;274;298;234;210;163;1,431
------;Straftaten insgesamt;5170024;Moers;W;494;0;0;1;6;17;24;35;30;65;32;121;17;29;46;52;93;73;70;39;373
------;Straftaten insgesamt;5116000;Moenchengladbach;W;1,614;0;0;4;12;34;50;106;114;220;174;444;98;85;183;211;280;226;144;126;1,170
------;Straftaten insgesamt;5117000;Muelheim an der Ruhr;W;929;0;0;3;6;15;24;41;42;83;76;183;59;62;121;117;150;133;130;95;746
------;Straftaten insgesamt;9162000;Muenchen;W;5,975;2;3;8;29;81;123;270;372;642;569;1,334;356;330;686;697;970;835;717;736;4,641
------;Straftaten insgesamt;5515000;Muenster;W;1,509;0;0;5;15;48;68;127;89;216;137;421;78;73;151;174;265;182;171;145;1,088
------;Straftaten insgesamt;5162024;Neuss;W;988;0;0;3;9;24;36;56;67;123;105;264;73;66;139;120;178;117;94;76;724
------;Straftaten insgesamt;9564000;Nuernberg;W;2,981;0;3;17;21;61;102;171;163;334;300;736;194;180;374;391;522;376;274;308;2,245
------;Straftaten insgesamt;5119000;Oberhausen;W;1,407;0;0;3;6;34;43;83;99;182;138;363;88;86;174;177;254;189;138;112;1,044
------;Straftaten insgesamt;6413000;Offenbach am Main;W;680;0;0;0;2;14;16;31;39;70;88;174;50;54;104;101;127;74;55;45;506
------;Straftaten insgesamt;3403000;Oldenburg (Oldenburg);W;1,103;2;0;0;9;40;51;85;66;151;97;299;61;64;125;125;201;125;133;95;804
------;Straftaten insgesamt;3404000;Osnabrueck;W;1,187;0;2;4;5;28;39;63;70;133;96;268;62;78;140;148;239;173;117;102;919
------;Straftaten insgesamt;5774032;Paderborn;W;947;0;1;0;2;13;16;72;92;164;118;298;72;57;129;98;157;106;100;59;649
------;Straftaten insgesamt;8231000;Pforzheim;W;606;0;1;1;7;19;28;33;30;63;44;135;28;34;62;64;104;90;79;72;471
------;Straftaten insgesamt;12054000;Potsdam;W;1,056;0;2;0;9;16;27;62;47;109;64;200;31;47;78;146;251;131;104;146;856
------;Straftaten insgesamt;5562032;Recklinghausen;W;810;0;0;0;4;20;24;57;51;108;57;189;42;38;80;98;130;141;102;70;621
------;Straftaten insgesamt;9362000;Regensburg;W;868;0;1;1;5;10;17;58;45;103;85;205;56;45;101;82;170;125;94;91;663
------;Straftaten insgesamt;5120000;Remscheid;W;529;0;1;1;8;20;30;36;33;69;47;146;20;20;40;79;83;78;60;43;383
------;Straftaten insgesamt;8415061;Reutlingen;W;482;0;0;2;2;10;14;41;35;76;46;136;28;26;54;50;77;70;58;37;346
------;Straftaten insgesamt;13003000;Rostock;W;1,684;0;1;7;9;35;52;73;84;157;146;355;99;102;201;277;332;204;145;170;1,329
------;Straftaten insgesamt;10041100;Saarbruecken;W;1,547;0;2;5;15;45;67;98;94;192;124;383;88;58;146;208;285;214;190;121;1,164
------;Straftaten insgesamt;3102000;Salzgitter;W;660;0;0;3;6;12;21;28;40;68;52;141;38;34;72;68;129;88;86;76;519
------;Straftaten insgesamt;13004000;Schwerin;W;998;0;4;3;11;27;45;59;66;125;104;274;60;52;112;131;199;90;106;86;724
------;Straftaten insgesamt;5970040;Siegen;W;661;0;1;2;4;20;27;36;52;88;73;188;37;39;76;80;119;77;70;51;473
------;Straftaten insgesamt;5122000;Solingen;W;843;0;0;2;4;14;20;46;39;85;66;171;40;34;74;102;160;146;104;86;672
------;Straftaten insgesamt;8111000;Stuttgart;W;3,299;0;3;12;26;61;102;210;251;461;356;919;222;227;449;361;569;410;324;267;2,380
------;Straftaten insgesamt;7211000;Trier;W;723;0;1;0;5;12;18;51;60;111;89;218;43;40;83;101;111;80;57;73;505
------;Straftaten insgesamt;8421000;Ulm;W;667;0;0;0;8;21;29;64;59;123;54;206;28;38;66;74;113;73;68;67;461
------;Straftaten insgesamt;6414000;Wiesbaden;W;1,504;0;0;0;7;29;36;95;94;189;152;377;93;64;157;187;245;214;178;146;1,127
------;Straftaten insgesamt;3103000;Wolfsburg;W;586;0;1;0;2;7;10;25;28;53;57;120;27;40;67;61;103;96;65;74;466
------;Straftaten insgesamt;5124000;Wuppertal;W;2,050;0;1;5;9;54;69;128;141;269;202;540;95;107;202;224;385;278;255;166;1,510
------;Straftaten insgesamt;9663000;Wuerzburg;W;861;0;2;0;6;22;30;46;63;109;103;242;60;70;130;97;105;117;104;66;619
------;Straftaten insgesamt;5334002;Aachen;X;5,941;0;3;11;24;66;104;271;338;609;657;1,370;373;371;744;810;1,031;878;669;439;4,571
------;Straftaten insgesamt;9761000;Augsburg;X;6,487;2;7;24;40;106;179;206;344;550;704;1,433;490;418;908;854;1,171;901;691;529;5,054
------;Straftaten insgesamt;5378004;Bergisch Gladbach;X;1,881;0;0;5;9;39;53;105;137;242;179;474;101;81;182;202;316;294;209;204;1,407
------;Straftaten insgesamt;11000000;Berlin;X;81,767;13;114;357;704;1,451;2,639;2,996;3,475;6,471;5,446;14,556;3,699;3,769;7,468;11,182;17,823;12,750;10,456;7,532;67,211
------;Straftaten insgesamt;5711000;Bielefeld;X;6,505;1;0;23;27;83;134;240;376;616;613;1,363;385;409;794;957;1,306;940;683;462;5,142
------;Straftaten insgesamt;5911000;Bochum;X;8,466;2;10;18;75;111;216;297;403;700;835;1,751;547;525;1,072;1,128;1,637;1,228;980;670;6,715
------;Straftaten insgesamt;5314000;Bonn;X;7,167;0;3;15;60;120;198;310;449;759;712;1,669;469;379;848;959;1,305;1,039;773;574;5,498
------;Straftaten insgesamt;5512000;Bottrop;X;2,215;0;1;5;26;40;72;111;117;228;174;474;115;134;249;276;415;360;251;190;1,741
------;Straftaten insgesamt;3101000;Braunschweig;X;6,465;0;7;25;35;89;156;279;352;631;665;1,452;432;432;864;920;1,197;855;689;488;5,013
------;Straftaten insgesamt;4011000;Bremen;X;12,982;4;9;27;71;166;277;390;581;971;1,257;2,505;855;797;1,652;1,800;2,558;2,035;1,452;980;10,477
------;Straftaten insgesamt;4012000;Bremerhaven;X;3,031;3;3;14;26;58;104;154;156;310;281;695;187;177;364;387;608;446;307;224;2,336
------;Straftaten insgesamt;14511000;Chemnitz;X;5,285;1;4;19;34;88;146;197;226;423;376;945;210;225;435;790;1,307;714;595;499;4,340
------;Straftaten insgesamt;6411000;Darmstadt;X;2,983;0;0;1;5;37;43;119;174;293;343;679;212;177;389;401;553;421;320;220;2,304
------;Straftaten insgesamt;5913000;Dortmund;X;15,144;4;23;47;125;246;445;551;736;1,287;1,455;3,187;1,004;1,012;2,016;2,236;2,965;2,174;1,520;1,046;11,957
------;Straftaten insgesamt;14612000;Dresden;X;12,576;1;7;31;70;166;275;381;475;856;948;2,079;572;660;1,232;2,021;3,278;1,657;1,260;1,049;10,497
------;Straftaten insgesamt;5112000;Duisburg;X;11,321;0;10;36;92;193;331;425;523;948;1,001;2,280;659;700;1,359;1,632;2,293;1,697;1,245;815;9,041
------;Straftaten insgesamt;5111000;Duesseldorf;X;13,059;1;7;28;68;194;298;548;723;1,271;1,352;2,921;856;804;1,660;1,733;2,408;1,928;1,426;983;10,138
------;Straftaten insgesamt;16051000;Erfurt;X;7,105;3;13;27;50;91;184;271;321;592;643;1,419;364;362;726;1,175;1,753;820;698;514;5,686
------;Straftaten insgesamt;9562000;Erlangen;X;1,804;0;2;4;10;52;68;71;110;181;200;449;143;122;265;241;293;204;215;137;1,355
------;Straftaten insgesamt;5113000;Essen;X;13,446;4;17;17;98;221;357;580;621;1,201;1,293;2,851;826;872;1,698;1,886;2,540;2,060;1,430;981;10,595
