1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24;25;26;27;28;29
------;Straftaten insgesamt;5914000;Hagen;voll.;2,711;1,541;1,170;2,107;1,196;911;127;71;56;59;36;23;29;19;10;19;9;10;9;5;4;11;2;9
------;Straftaten insgesamt;15002000;Halle (Saale);voll.;4,126;2,530;1,596;3,131;1,959;1,172;218;118;100;88;53;35;50;31;19;36;23;13;23;7;16;21;4;17
------;Straftaten insgesamt;2000000;Hamburg;voll.;33,378;20,844;12,534;25,998;16,205;9,793;1,757;1,043;714;710;454;256;409;273;136;245;137;108;209;113;96;184;66;118
------;Straftaten insgesamt;5915000;Hamm;voll.;2,366;1,366;1,000;1,860;1,082;778;123;70;53;52;28;24;29;18;11;17;12;5;15;9;6;10;3;7
------;Straftaten insgesamt;3241001;Hannover;voll.;11,768;7,542;4,226;9,311;6,130;3,181;483;285;198;186;109;77;117;80;37;92;62;30;52;22;30;36;12;24
------;Straftaten insgesamt;8221000;Heidelberg;voll.;2,067;1,392;675;1,626;1,091;535;123;74;49;60;42;18;26;13;13;16;12;4;7;3;4;14;4;10
------;Straftaten insgesamt;8121000;Heilbronn;voll.;1,385;824;561;1,051;627;424;58;31;27;20;11;9;22;9;13;3;3;0;7;4;3;6;4;2
------;Straftaten insgesamt;5916000;Herne;voll.;2,428;1,292;1,136;1,864;990;874;137;67;70;48;28;20;34;18;16;12;5;7;30;14;16;13;2;11
------;Straftaten insgesamt;3254021;Hildesheim;voll.;2,042;1,163;879;1,578;934;644;89;45;44;39;24;15;23;9;14;8;3;5;9;5;4;10;4;6
------;Straftaten insgesamt;9161000;Ingolstadt;voll.;2,060;1,397;663;1,526;1,044;482;99;55;44;41;23;18;20;12;8;14;5;9;11;9;2;13;6;7
------;Straftaten insgesamt;16053000;Jena;voll.;1,330;868;462;1,055;701;354;75;43;32;25;11;14;21;17;4;12;6;6;13;7;6;4;2;2
------;Straftaten insgesamt;8212000;Karlsruhe;voll.;3,573;2,307;1,266;2,843;1,866;977;210;128;82;81;49;32;51;34;17;42;29;13;26;13;13;10;3;7
------;Straftaten insgesamt;6611000;Kassel;voll.;2,720;1,577;1,143;2,157;1,272;885;121;59;62;43;23;20;28;15;13;26;11;15;9;6;3;15;4;11
------;Straftaten insgesamt;1002000;Kiel;voll.;4,294;2,732;1,562;3,360;2,156;1,204;191;129;62;64;44;20;54;41;13;42;26;16;20;13;7;11;5;6
------;Straftaten insgesamt;7111000;Koblenz;voll.;2,058;1,320;738;1,625;1,054;571;100;61;39;44;29;15;28;19;9;8;6;2;11;4;7;9;3;6
------;Straftaten insgesamt;5315000;Kueoeln;voll.;23,798;14,323;9,475;19,292;11,780;7,512;1,091;634;457;422;289;133;283;165;118;157;88;69;124;53;71;105;39;66
------;Straftaten insgesamt;5114000;Krefeld;voll.;3,501;1,893;1,608;2,741;1,481;1,260;218;116;102;81;50;31;48;29;19;34;18;16;31;11;20;24;8;16
------;Straftaten insgesamt;14713000;Leipzig;voll.;8,744;5,504;3,240;7,050;4,571;2,479;462;261;201;173;111;62;99;63;36;77;38;39;62;31;31;51;18;33
------;Straftaten insgesamt;5316000;Leverkusen;voll.;2,691;1,517;1,174;2,114;1,207;907;148;84;64;63;34;29;40;30;10;18;8;10;11;6;5;16;6;10
------;Straftaten insgesamt;1003000;Luebeck;voll.;4,624;2,919;1,705;3,639;2,336;1,303;235;135;100;88;52;36;53;35;18;44;27;17;24;11;13;26;10;16
------;Straftaten insgesamt;7314000;Ludwigshafen am Rhein;voll.;3,523;2,005;1,518;2,604;1,483;1,121;189;104;85;82;47;35;41;22;19;26;14;12;27;17;10;13;4;9
------;Straftaten insgesamt;15003000;Magdeburg;voll.;3,613;2,094;1,519;2,856;1,690;1,166;200;121;79;81;53;28;35;23;12;34;22;12;20;13;7;30;10;20
------;Straftaten insgesamt;7315000;Mainz;voll.;3,629;2,321;1,308;2,839;1,790;1,049;149;95;54;58;37;21;29;21;8;27;22;5;24;10;14;11;5;6
------;Straftaten insgesamt;8222000;Mannheim;voll.;4,545;2,801;1,744;3,683;2,267;1,416;260;137;123;89;50;39;48;28;20;45;28;17;39;15;24;39;16;23
------;Straftaten insgesamt;5170024;Moers;voll.;1,465;847;618;1,040;593;447;91;48;43;40;23;17;18;9;9;9;4;5;15;8;7;9;4;5
------;Straftaten insgesamt;5116000;Mueoenchengladbach;voll.;3,515;1,925;1,590;2,664;1,461;1,203;188;101;87;74;43;31;34;20;14;30;14;16;29;15;14;21;9;12
------;Straftaten insgesamt;5117000;Muelheim an der Ruhr;voll.;1,723;892;831;1,344;680;664;120;66;54;50;32;18;18;13;5;20;12;8;15;3;12;17;6;11
------;Straftaten insgesamt;9162000;Muenchen;voll.;16,379;10,749;5,630;13,307;8,806;4,501;866;510;356;282;191;91;245;157;88;148;85;63;99;43;56;92;34;58
------;Straftaten insgesamt;5515000;Muenster;voll.;4,214;2,481;1,733;3,316;1,956;1,360;197;105;92;77;42;35;45;23;22;33;26;7;21;7;14;21;7;14
------;Straftaten insgesamt;5162024;Neuss;voll.;2,053;1,162;891;1,595;884;711;114;59;55;37;20;17;31;15;16;17;8;9;24;15;9;5;1;4
------;Straftaten insgesamt;9564000;Nuernberg;voll.;7,679;4,879;2,800;5,977;3,808;2,169;341;186;155;130;77;53;77;50;27;53;30;23;47;19;28;34;10;24
------;Straftaten insgesamt;5119000;Oberhausen;voll.;2,631;1,454;1,177;1,977;1,068;909;153;82;71;56;38;18;28;14;14;22;14;8;31;10;21;16;6;10
------;Straftaten insgesamt;6413000;Offenbach am Main;voll.;1,298;664;634;1,031;531;500;58;32;26;21;11;10;19;11;8;12;6;6;1;1;0;5;3;2
------;Straftaten insgesamt;3403000;Oldenburg (Oldenburg);voll.;2,051;1,220;831;1,517;914;603;107;63;44;45;29;16;27;15;12;18;10;8;10;4;6;7;5;2
------;Straftaten insgesamt;3404000;Osnabrueck;voll.;2,921;1,803;1,118;2,308;1,457;851;139;85;54;47;32;15;39;28;11;16;9;7;23;12;11;14;4;10
------;Straftaten insgesamt;5774032;Paderborn;voll.;1,932;1,122;810;1,529;895;634;89;52;37;43;28;15;21;12;9;13;7;6;5;2;3;7;3;4
------;Straftaten insgesamt;8231000;Pforzheim;voll.;1,712;1,051;661;1,312;802;510;114;54;60;49;18;31;29;19;10;13;9;4;8;2;6;15;6;9
------;Straftaten insgesamt;12054000;Potsdam;voll.;1,864;1,127;737;1,443;851;592;125;72;53;52;32;20;22;11;11;21;13;8;14;9;5;16;7;9
------;Straftaten insgesamt;5562032;Recklinghausen;voll.;2,301;1,293;1,008;1,749;964;785;126;75;51;49;34;15;32;24;8;18;7;11;11;5;6;16;5;11
------;Straftaten insgesamt;9362000;Regensburg;voll.;2,192;1,473;719;1,682;1,134;548;85;50;35;37;24;13;24;17;7;13;9;4;3;0;3;8;0;8
------;Straftaten insgesamt;5120000;Remscheid;voll.;1,558;818;740;1,151;626;525;80;46;34;30;22;8;19;10;9;10;8;2;9;0;9;12;6;6
------;Straftaten insgesamt;8415061;Reutlingen;voll.;1,351;819;532;1,016;608;408;60;34;26;18;11;7;19;11;8;8;6;2;11;4;7;4;2;2
------;Straftaten insgesamt;13003000;Rostock;voll.;2,579;1,601;978;1,969;1,256;713;144;76;68;63;37;26;21;12;9;28;15;13;17;7;10;15;5;10
------;Straftaten insgesamt;10041100;Saarbruecken;voll.;4,268;2,506;1,762;3,327;1,965;1,362;219;123;96;112;62;50;37;17;20;35;25;10;20;14;6;15;5;10
------;Straftaten insgesamt;3102000;Salzgitter;voll.;1,344;732;612;982;531;451;77;40;37;30;16;14;21;11;10;10;6;4;10;6;4;6;1;5
------;Straftaten insgesamt;13004000;Schwerin;voll.;1,408;871;537;1,024;629;395;82;42;40;32;14;18;16;10;6;14;9;5;12;7;5;8;2;6
------;Straftaten insgesamt;5970040;Siegen;voll.;1,803;1,082;721;1,364;806;558;98;54;44;40;22;18;29;14;15;10;7;3;12;7;5;7;4;3
------;Straftaten insgesamt;5122000;Solingen;voll.;1,817;1,019;798;1,377;761;616;93;53;40;43;24;19;17;13;4;12;8;4;9;4;5;12;4;8
------;Straftaten insgesamt;8111000;Stuttgart;voll.;11,033;7,233;3,800;8,773;5,853;2,920;475;267;208;194;106;88;110;74;36;80;48;32;45;24;21;46;15;31
------;Straftaten insgesamt;7211000;Trier;voll.;2,002;1,305;697;1,457;955;502;97;65;32;48;34;14;19;15;4;11;6;5;14;9;5;5;1;4
------;Straftaten insgesamt;8421000;Ulm;voll.;1,669;1,071;598;1,267;842;425;73;45;28;41;27;14;15;10;5;9;5;4;3;1;2;5;2;3
------;Straftaten insgesamt;6414000;Wiesbaden;voll.;3,899;2,207;1,692;2,970;1,683;1,287;218;113;105;71;41;30;43;25;18;39;21;18;29;16;13;36;10;26
------;Straftaten insgesamt;3103000;Wolfsburg;voll.;1,399;841;558;1,057;615;442;64;33;31;29;16;13;8;6;2;11;4;7;11;5;6;5;2;3
------;Straftaten insgesamt;5124000;Wuppertal;voll.;6,447;3,700;2,747;4,979;2,885;2,094;316;175;141;108;66;42;78;50;28;54;32;22;37;16;21;39;11;28
------;Straftaten insgesamt;9663000;Wuerzburg;voll.;1,771;1,182;589;1,316;903;413;84;51;33;37;25;12;22;14;8;7;3;4;13;5;8;5;4;1
------;Straftaten insgesamt;5334002;Aachen;vers.;291;203;88;239;170;69;17;13;4;6;5;1;4;2;2;4;4;0;2;2;0;1;0;1
------;Straftaten insgesamt;9761000;Augsburg;vers.;629;435;194;534;376;158;33;16;17;16;11;5;4;2;2;7;3;4;2;0;2;4;0;4
------;Straftaten insgesamt;5378004;Bergisch Gladbach;vers.;87;50;37;71;36;35;11;2;9;6;1;5;3;1;2;0;0;0;2;0;2;0;0;0
------;Straftaten insgesamt;11000000;Berlin;vers.;7,010;4,805;2,205;5,880;4,102;1,778;469;287;182;179;117;62;94;64;30;76;52;24;65;39;26;55;15;40
------;Straftaten insgesamt;5711000;Bielefeld;vers.;343;205;138;291;174;117;30;19;11;12;8;4;7;5;2;3;1;2;3;3;0;5;2;3
------;Straftaten insgesamt;5911000;Bochum;vers.;496;329;167;414;285;129;22;9;13;5;4;1;7;4;3;2;1;1;6;0;6;2;0;2
------;Straftaten insgesamt;5314000;Bonn;vers.;353;226;127;290;190;100;27;16;11;12;8;4;3;3;0;6;1;5;4;3;1;2;1;1
------;Straftaten insgesamt;5512000;Bottrop;vers.;93;57;36;67;39;28;6;5;1;2;2;0;2;2;0;0;0;0;0;0;0;2;1;1
------;Straftaten insgesamt;3101000;Braunschweig;vers.;352;248;104;312;227;85;17;11;6;5;4;1;6;3;3;1;1;0;2;2;0;3;1;2
------;Straftaten insgesamt;4011000;Bremen;vers.;761;495;266;579;384;195;69;32;37;25;12;13;15;9;6;7;1;6;15;7;8;7;3;4
------;Straftaten insgesamt;4012000;Bremerhaven;vers.;154;100;54;118;80;38;12;4;8;6;2;4;3;1;2;0;0;0;1;0;1;2;1;1
------;Straftaten insgesamt;14511000;Chemnitz;vers.;220;138;82;182;118;64;24;12;12;14;7;7;4;1;3;4;3;1;1;0;1;1;1;0
------;Straftaten insgesamt;6411000;Darmstadt;vers.;85;51;34;68;43;25;12;7;5;3;2;1;5;2;3;0;0;0;1;1;0;3;2;1
------;Straftaten insgesamt;5913000;Dortmund;vers.;758;530;228;632;442;190;52;32;20;17;13;4;13;8;5;9;5;4;6;2;4;7;4;3
------;Straftaten insgesamt;14612000;Dresden;vers.;471;352;119;400;303;97;16;9;7;5;3;2;6;4;2;1;1;0;3;1;2;1;0;1
------;Straftaten insgesamt;5112000;Duisburg;vers.;676;437;239;542;356;186;50;25;25;18;12;6;6;4;2;10;4;6;5;1;4;11;4;7
------;Straftaten insgesamt;5111000;Duesseldorf;vers.;641;398;243;543;346;197;48;24;24;15;7;8;14;9;5;8;5;3;7;3;4;4;0;4
------;Straftaten insgesamt;16051000;Erfurt;vers.;350;254;96;267;199;68;29;17;12;16;10;6;5;2;3;3;3;0;3;1;2;2;1;1
------;Straftaten insgesamt;9562000;Erlangen;vers.;117;86;31;100;77;23;8;5;3;5;3;2;3;2;1;0;0;0;0;0;0;0;0;0
------;Straftaten insgesamt;5113000;Essen;vers.;437;285;152;340;228;112;30;14;16;15;7;8;4;3;1;3;2;1;3;1;2;5;1;4
------;Straftaten insgesamt;6412000;Frankfurt am Main;vers.;951;641;310;809;554;255;66;38;28;25;13;12;16;10;6;13;9;4;9;6;3;3;0;3
------;Straftaten insgesamt;8311000;Freiburg im Breisgau;vers.;434;318;116;341;252;89;29;18;11;14;9;5;6;5;1;3;2;1;3;1;2;3;1;2
------;Straftaten insgesamt;9563000;Fuerth;vers.;122;89;33;103;81;22;13;12;1;10;10;0;1;0;1;0;0;0;1;1;0;1;1;0
------;Straftaten insgesamt;5513000;Gelsenkirchen;vers.;315;198;117;234;150;84;26;13;13;11;6;5;3;2;1;3;2;1;3;1;2;6;2;4
------;Straftaten insgesamt;3152012;Gueoettingen;vers.;235;152;83;190;118;72;12;7;5;4;1;3;6;5;1;0;0;0;1;0;1;1;1;0
------;Straftaten insgesamt;5914000;Hagen;vers.;136;79;57;110;67;43;13;7;6;3;3;0;2;1;1;4;2;2;3;1;2;1;0;1
------;Straftaten insgesamt;15002000;Halle (Saale);vers.;394;278;116;340;250;90;25;18;7;11;7;4;5;4;1;4;2;2;2;2;0;3;3;0
------;Straftaten insgesamt;2000000;Hamburg;vers.;2,246;1,512;734;1,816;1,245;571;127;76;51;51;38;13;27;18;9;18;11;7;18;4;14;13;5;8
------;Straftaten insgesamt;5915000;Hamm;vers.;144;92;52;106;68;38;8;7;1;2;2;0;3;3;0;2;1;1;1;1;0;0;0;0
------;Straftaten insgesamt;3241001;Hannover;vers.;1,223;889;334;1,056;793;263;49;32;17;18;13;5;14;9;5;9;7;2;5;2;3;3;1;2
------;Straftaten insgesamt;8221000;Heidelberg;vers.;180;135;45;161;123;38;7;3;4;5;3;2;2;0;2;0;0;0;0;0;0;0;0;0
------;Straftaten insgesamt;8121000;Heilbronn;vers.;83;60;23;69;53;16;5;5;0;2;2;0;1;1;0;1;1;0;1;1;0;0;0;0
------;Straftaten insgesamt;5916000;Herne;vers.;198;119;79;156;93;63;18;9;9;5;3;2;1;1;0;4;2;2;4;3;1;4;0;4
------;Straftaten insgesamt;3254021;Hildesheim;vers.;161;100;61;111;71;40;7;6;1;5;5;0;0;0;0;1;1;0;1;0;1;0;0;0
------;Straftaten insgesamt;9161000;Ingolstadt;vers.;228;155;73;182;128;54;9;3;6;3;2;1;0;0;0;2;0;2;3;0;3;1;1;0
------;Straftaten insgesamt;16053000;Jena;vers.;117;80;37;95;64;31;3;2;1;1;0;1;2;2;0;0;0;0;0;0;0;0;0;0
------;Straftaten insgesamt;8212000;Karlsruhe;vers.;255;189;66;216;159;57;16;9;7;9;5;4;4;3;1;0;0;0;3;1;2;0;0;0
------;Straftaten insgesamt;6611000;Kassel;vers.;196;129;67;155;104;51;14;5;9;4;3;1;4;1;3;4;1;3;0;0;0;2;0;2
------;Straftaten insgesamt;1002000;Kiel;vers.;259;180;79;218;155;63;15;8;7;8;6;2;3;2;1;2;0;2;1;0;1;1;0;1
------;Straftaten insgesamt;7111000;Koblenz;vers.;188;136;52;141;101;40;9;8;1;3;3;0;1;1;0;1;1;0;2;2;0;2;1;1
------;Straftaten insgesamt;5315000;Kueoeln;vers.;1,807;1,180;627;1,467;975;492;114;61;53;40;19;21;32;20;12;19;11;8;14;6;8;9;5;4
------;Straftaten insgesamt;5114000;Krefeld;vers.;196;121;75;157;97;60;25;15;10;6;5;1;6;4;2;4;1;3;6;3;3;3;2;1
------;Straftaten insgesamt;14713000;Leipzig;vers.;629;447;182;520;382;138;30;12;18;5;3;2;10;4;6;8;3;5;3;2;1;4;0;4
------;Straftaten insgesamt;5316000;Leverkusen;vers.;222;137;85;166;105;61;12;8;4;3;3;0;4;2;2;2;1;1;2;2;0;1;0;1
------;Straftaten insgesamt;1003000;Luebeck;vers.;478;334;144;408;290;118;28;17;11;8;5;3;7;2;5;11;9;2;1;1;0;1;0;1
------;Straftaten insgesamt;7314000;Ludwigshafen am Rhein;vers.;330;213;117;241;160;81;19;16;3;5;4;1;9;7;2;3;3;0;1;1;0;1;1;0
------;Straftaten insgesamt;15003000;Magdeburg;vers.;294;196;98;233;158;75;23;17;6;8;5;3;6;5;1;4;3;1;2;1;1;3;3;0
------;Straftaten insgesamt;7315000;Mainz;vers.;297;210;87;250;174;76;15;10;5;6;5;1;3;2;1;4;3;1;2;0;2;0;0;0
------;Straftaten insgesamt;8222000;Mannheim;vers.;390;267;123;334;235;99;24;12;12;8;5;3;6;4;2;4;2;2;4;1;3;2;0;2
------;Straftaten insgesamt;5170024;Moers;vers.;81;50;31;61;39;22;5;4;1;3;2;1;2;2;0;0;0;0;0;0;0;0;0;0
------;Straftaten insgesamt;5116000;Mueoenchengladbach;vers.;202;116;86;150;84;66;14;9;5;7;5;2;2;2;0;2;1;1;2;1;1;1;0;1
------;Straftaten insgesamt;5117000;Muelheim an der Ruhr;vers.;115;66;49;82;43;39;15;5;10;4;2;2;5;3;2;1;0;1;1;0;1;4;0;4
------;Straftaten insgesamt;9162000;Muenchen;vers.;2,114;1,557;557;1,869;1,397;472;113;64;49;39;23;16;33;20;13;21;11;10;12;7;5;8;3;5
------;Straftaten insgesamt;5515000;Muenster;vers.;254;148;106;217;131;86;21;12;9;12;7;5;1;0;1;2;2;0;2;2;0;4;1;3
------;Straftaten insgesamt;5162024;Neuss;vers.;100;57;43;70;42;28;10;6;4;4;2;2;3;3;0;1;0;1;2;1;1;0;0;0
------;Straftaten insgesamt;9564000;Nuernberg;vers.;914;673;241;763;576;187;32;25;7;12;9;3;5;5;0;5;4;1;3;1;2;7;6;1
------;Straftaten insgesamt;5119000;Oberhausen;vers.;184;104;80;144;83;61;21;9;12;5;2;3;4;1;3;5;3;2;5;2;3;2;1;1
------;Straftaten insgesamt;6413000;Offenbach am Main;vers.;75;53;22;57;41;16;5;5;0;2;2;0;1;1;0;1;1;0;1;1;0;0;0;0
------;Straftaten insgesamt;3403000;Oldenburg (Oldenburg);vers.;164;117;47;127;93;34;9;7;2;5;5;0;2;1;1;0;0;0;1;1;0;1;0;1
------;Straftaten insgesamt;3404000;Osnabrueck;vers.;187;134;53;160;114;46;8;3;5;1;0;1;3;2;1;3;1;2;0;0;0;1;0;1
------;Straftaten insgesamt;5774032;Paderborn;vers.;169;107;62;138;85;53;12;6;6;5;4;1;2;0;2;3;1;2;2;1;1;0;0;0
------;Straftaten insgesamt;8231000;Pforzheim;vers.;99;63;36;89;58;31;11;6;5;4;0;4;5;4;1;1;1;0;1;1;0;0;0;0
------;Straftaten insgesamt;12054000;Potsdam;vers.;133;95;38;92;66;26;6;2;4;2;0;2;1;1;0;0;0;0;1;0;1;2;1;1
------;Straftaten insgesamt;5562032;Recklinghausen;vers.;149;103;46;107;74;33;7;7;0;1;1;0;3;3;0;0;0;0;2;2;0;1;1;0
------;Straftaten insgesamt;9362000;Regensburg;vers.;268;195;73;226;164;62;7;3;4;2;1;1;2;1;1;1;0;1;1;0;1;1;1;0
------;Straftaten insgesamt;5120000;Remscheid;vers.;80;43;37;58;34;24;7;5;2;2;2;0;1;1;0;1;1;0;1;0;1;2;1;1
------;Straftaten insgesamt;8415061;Reutlingen;vers.;95;64;31;66;44;22;3;3;0;2;2;0;0;0;0;1;1;0;0;0;0;0;0;0
------;Straftaten insgesamt;13003000;Rostock;vers.;176;111;65;134;87;47;13;9;4;8;5;3;4;3;1;1;1;0;0;0;0;0;0;0
------;Straftaten insgesamt;10041100;Saarbruecken;vers.;371;237;134;271;176;95;19;9;10;8;4;4;4;3;1;2;1;1;4;1;3;1;0;1
------;Straftaten insgesamt;3102000;Salzgitter;vers.;99;63;36;80;52;28;6;4;2;2;2;0;0;0;0;1;1;0;1;0;1;2;1;1
------;Straftaten insgesamt;13004000;Schwerin;vers.;112;70;42;78;48;30;11;6;5;7;3;4;2;1;1;0;0;0;2;2;0;0;0;0
------;Straftaten insgesamt;5970040;Siegen;vers.;115;64;51;100;53;47;5;3;2;4;3;1;0;0;0;0;0;0;1;0;1;0;0;0
------;Straftaten insgesamt;5122000;Solingen;vers.;116;73;43;83;51;32;7;4;3;2;2;0;3;2;1;0;0;0;1;0;1;1;0;1
------;Straftaten insgesamt;8111000;Stuttgart;vers.;1,267;924;343;1,125;833;292;50;27;23;25;14;11;11;6;5;8;6;2;3;0;3;3;1;2
------;Straftaten insgesamt;7211000;Trier;vers.;129;93;36;92;67;25;5;3;2;2;1;1;0;0;0;1;1;0;0;0;0;2;1;1
------;Straftaten insgesamt;8421000;Ulm;vers.;152;104;48;125;86;39;9;7;2;3;3;0;3;3;0;2;0;2;1;1;0;0;0;0
------;Straftaten insgesamt;6414000;Wiesbaden;vers.;215;147;68;152;100;52;14;10;4;5;4;1;4;4;0;4;1;3;1;1;0;0;0;0
------;Straftaten insgesamt;3103000;Wolfsburg;vers.;99;66;33;75;51;24;7;3;4;1;0;1;0;0;0;2;1;1;3;1;2;1;1;0
------;Straftaten insgesamt;5124000;Wuppertal;vers.;424;255;169;330;195;135;26;12;14;7;5;2;6;2;4;3;0;3;2;2;0;8;3;5
------;Straftaten insgesamt;9663000;Wuerzburg;vers.;156;117;39;138;104;34;8;5;3;5;4;1;1;0;1;0;0;0;0;0;0;2;1;1
------;Straftaten insgesamt;5334002;Aachen;insg.;4,625;2,875;1,750;3,711;2,328;1,383;291;179;112;109;69;40;82;50;32;28;21;7;33;22;11;39;17;22
------;Straftaten insgesamt;9761000;Augsburg;insg.;5,230;3,357;1,873;4,132;2,693;1,439;242;137;105;90;59;31;51;26;25;35;19;16;34;18;16;32;15;17
------;Straftaten insgesamt;5378004;Bergisch Gladbach;insg.;1,315;720;595;1,054;570;484;119;60;59;41;21;20;33;20;13;22;11;11;12;3;9;11;5;6
------;Straftaten insgesamt;11000000;Berlin;insg.;78,296;48,630;29,666;62,792;39,377;23,415;4,642;2,618;2,024;1,798;1,120;678;1,059;649;410;733;421;312;559;267;292;493;161;332
